id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
348286,US-5430,heliport,"Fort Rucker Dustoff Complex Heliport",31.32079,-85.7394,238,NA,"United States",US,Alabama,US-AL,AL,"Fort Rucker",0,,,,,,,0,2021-10-04T16:35:34+00:00
348287,US-5431,heliport,"US Army Aeromedical Research Laboratory Heliport",31.32547,-85.72676,353,NA,"United States",US,Alabama,US-AL,AL,"Fort Rucker",0,,,,,,,0,2021-10-04T16:35:26+00:00
348288,US-5432,heliport,"Lyster Army Health Clinic Heliport",31.32743,-85.72527,347,NA,"United States",US,Alabama,US-AL,AL,"Fort Rucker",0,,,,,,,0,2021-10-04T16:36:06+00:00
348289,US-5433,heliport,"Howze Field",31.32926,-85.7146,357,NA,"United States",US,Alabama,US-AL,AL,"Fort Rucker",0,,,,,,,0,2021-10-04T16:38:52+00:00
348290,US-5434,heliport,"Landing Zone RT-47 Heliport",31.34012,-85.68486,341,NA,"United States",US,Alabama,US-AL,AL,"Fort Rucker",0,,,,,,,0,2021-10-04T16:40:21+00:00
347725,65AL,heliport,"Sheriff's Training Center Heliport",33.601944,-86.863611,440,NA,"United States",US,Alabama,US-AL,AL,Fultondale,0,65AL,,65AL,,,,0,2021-09-19T01:55:16+00:00
344746,US-4159,closed,"Republic Steel Airport",34.00204,-86.041,,NA,"United States",US,Alabama,US-AL,AL,Gadsden,0,,,,,,,0,2021-05-20T18:15:15+00:00
330460,41AL,heliport,"UAB Hospital/Gardendale Fed Heliport",33.6484,-86.8189,630,NA,"United States",US,Alabama,US-AL,AL,Gardendale,0,41AL,,41AL,,,,0,2019-02-12T23:38:22+00:00
344829,29AL,heliport,"Regional Medical Center of Central Alabama Heliport",31.829947,-86.646403,432,NA,"United States",US,Alabama,US-AL,AL,Greenville,0,29AL,,29AL,,,,0,2021-05-27T08:39:25+00:00
332752,08AL,seaplane_base,"Little Lagoon Seaplane Base",30.243717,-87.754678,8,NA,"United States",US,Alabama,US-AL,AL,"Gulf Shores",0,08AL,,08AL,,,,0,2019-11-29T13:26:59+00:00
337232,US-1988,closed,"Fort Morgan Airport",30.229575,-88.016979,4,NA,"United States",US,Alabama,US-AL,AL,"Gulf Shores",0,,,,,,,0,2020-12-02T20:18:27+00:00
345783,90AL,heliport,"South Baldwin Coastal FED Heliport",30.292525,-87.682489,17,NA,"United States",US,Alabama,US-AL,AL,"Gulf Shores",0,90AL,,90AL,,,,0,2021-06-25T17:33:35+00:00
323167,5AL0,heliport,"Marshall Medical Center North Heliport",34.365172,-86.422975,1024,NA,"United States",US,Alabama,US-AL,AL,Guntersville,0,5AL0,,5AL0,,,,0,2017-05-12T22:18:29+00:00
328507,98AL,heliport,"Lakeland Community Hospital Heliport",34.242369,-87.592292,960,NA,"United States",US,Alabama,US-AL,AL,Haleyville,0,98AL,,98AL,,,,0,2018-06-23T14:50:08+00:00
323168,9AL8,heliport,"North Mississippi Medical Center-Hamilton Heliport",34.127194,-87.9908334,441,NA,"United States",US,Alabama,US-AL,AL,Hamilton,0,9AL8,,9AL8,,,,0,2017-05-12T22:22:47+00:00
45239,6AL3,closed,"Sweet Home Airport",34.582047,-85.755572,1340,NA,"United States",US,Alabama,US-AL,AL,Henagar,0,,,,,,6AL3,0,2018-10-06T18:43:07+00:00
322466,8AL1,heliport,"Med West-Hoover Heliport",33.354794,-86.85609,600,NA,"United States",US,Alabama,US-AL,AL,Hoover,0,8AL1,,8AL1,,,,0,2017-03-23T01:04:13+00:00
323169,9AL1,heliport,"Brookwood Fed Helipad Heliport",33.420277,-86.669444,606,NA,"United States",US,Alabama,US-AL,AL,Hoover,0,9AL1,,9AL1,,,,0,2017-05-12T22:27:46+00:00
343409,32AL,heliport,"SES North Pad Heliport",34.664849,-86.746609,633,NA,"United States",US,Alabama,US-AL,AL,Huntsville,0,32AL,,32AL,,,,0,2021-04-23T17:07:07+00:00
353114,US-6581,heliport,"Jackson Medical Center Heliport",31.53156,-87.8956,268,NA,"United States",US,Alabama,US-AL,AL,Jackson,0,,,,,,,0,2022-02-28T15:13:48+00:00
343431,US-3778,closed,"Jacksonville Airport",33.78855,-85.7741,744,NA,"United States",US,Alabama,US-AL,AL,Jacksonville,0,,,,,,,0,2021-04-23T18:18:06+00:00
325538,8AL4,heliport,"Lay Dam Heliport",32.959231,-86.519564,331,NA,"United States",US,Alabama,US-AL,AL,Jemison,0,8AL4,,8AL4,,,,0,2017-11-19T17:30:31+00:00
325110,9AL3,heliport,"Weiss Dam Heliport",34.132261,-85.795408,570,NA,"United States",US,Alabama,US-AL,AL,Leesburg,0,9AL3,,9AL3,,,,0,2017-10-06T16:59:57+00:00
321982,7AL1,heliport,"Explorer Heliport",34.99375,-87.3419444,790,NA,"United States",US,Alabama,US-AL,AL,Lexington,0,7AL1,,7AL1,,,,0,2017-01-27T17:23:12+00:00
349687,US-5722,heliport,"Talladega Superspeedway Heliport",33.56988,-86.07012,518,NA,"United States",US,Alabama,US-AL,AL,Lincoln,0,,,,,,,0,2021-11-12T14:59:13+00:00
355109,US-6884,heliport,"Crenshaw Community Hospital Heliport",31.693863,-86.265737,325,NA,"United States",US,Alabama,US-AL,AL,Luverne,0,AL06,,AL06,,,,0,2022-06-21T16:42:19+00:00
337563,US-2033,closed,"Magnolia Naval Outer Landing Field",30.4487,-87.7683,78,NA,"United States",US,Alabama,US-AL,AL,Marlow,0,,,,,,,0,2020-12-01T10:44:45+00:00
354119,86AL,heliport,"Eagle Aviation Heliport",31.292514,-85.539308,369,NA,"United States",US,Alabama,US-AL,AL,"Midland City",0,86AL,,86AL,,,,0,2022-04-22T18:52:48+00:00
336361,US-1750,closed,"USA Knollwood Hospital Heliport.",30.618988,-88.170211,89,NA,"United States",US,Alabama,US-AL,AL,Mobile,0,,,,,,2AL9,0,2020-10-03T17:52:50+00:00
344181,US-3955,heliport,"Springhill Medical Center Heliport",30.68369,-88.13098,32,NA,"United States",US,Alabama,US-AL,AL,Mobile,0,,,,,,,0,2021-05-11T17:30:25+00:00
344182,US-3956,heliport,"USA Health Children's and Women's Hospital Heliport",30.69873,-88.07748,17,NA,"United States",US,Alabama,US-AL,AL,Mobile,0,,,75AL,,,,0,2021-10-11T00:09:20+00:00
353882,US-6787,heliport,"USA Fed Heliport",30.686606,-88.188789,174,NA,"United States",US,Alabama,US-AL,AL,Mobile,0,AL31,,AL31,,,,0,2022-04-03T21:12:15+00:00
325099,US-0683,heliport,"Montgomery Crew Headquarters Heliport",32.409235,-86.256073,186,NA,"United States",US,Alabama,US-AL,AL,Montgomery,0,1AL3,,1AL3,,,,0,2017-12-01T01:09:41+00:00
336598,US-1850,closed,"Camp Alaflo Airstrip",31.4036,-85.85958,,NA,"United States",US,Alabama,US-AL,AL,"New Brockton",0,,,,,,,0,2020-10-12T16:17:18+00:00
325082,US-0681,heliport,"Bankhead Dam Heliport",33.454822,-87.360652,376,NA,"United States",US,Alabama,US-AL,AL,Northport,0,,,4AL0,,,,0,2017-10-02T23:38:09+00:00
325086,9AL4,heliport,"Henry Dam Heliport",33.784866,-86.050671,509,NA,"United States",US,Alabama,US-AL,AL,Ohatchee,0,9AL4,,9AL4,,,,0,2017-10-03T23:16:21+00:00
323171,US-0541,heliport,"St Vincent's BLT Heliport",33.9299,-86.494813,810,NA,"United States",US,Alabama,US-AL,AL,Oneonta,0,4AL2,,4AL2,,,,0,2022-10-18T19:09:45+00:00
323172,7AL4,heliport,"Caribe (East) Helipad",30.277882,-87.54342,7,NA,"United States",US,Alabama,US-AL,AL,"Orange Beach",0,AL28,,AL28,,,7AL4,0,2022-06-21T17:53:33+00:00
321979,7AL3,heliport,"Oxford Police Heliport",33.600448,-85.864283,633,NA,"United States",US,Alabama,US-AL,AL,Oxford,0,7AL3,,7AL3,,,,0,2017-01-27T13:45:19+00:00
336590,US-1842,heliport,"Lake Tholocco Lodge Heliport",31.38599,-85.72226,210,NA,"United States",US,Alabama,US-AL,AL,Ozark,0,,,,,,,0,2020-10-12T16:05:42+00:00
348291,US-5435,closed,"RT-334 Landing Strip",31.47359,-85.71626,310,NA,"United States",US,Alabama,US-AL,AL,Ozark,0,,,,,,,0,2021-10-04T16:41:48+00:00
325105,8AL5,heliport,"Plant Gorgas Heliport",33.642452,-87.197209,256,NA,"United States",US,Alabama,US-AL,AL,Parrish,0,8AL5,,8AL5,,,,0,2021-12-22T11:37:00+00:00
323173,37AL,heliport,"Veterans Heliport",33.603568,-86.302934,455,NA,"United States",US,Alabama,US-AL,AL,"Pell City",0,37AL,,37AL,,,,0,2017-05-12T22:55:34+00:00
323174,50AL,heliport,"Perdido Beach VFD Heliport",30.346911,-87.505752,14,NA,"United States",US,Alabama,US-AL,AL,"Perdido Beach",0,50AL,,50AL,,,,0,2017-05-12T23:04:14+00:00
328070,US-0888,closed,"Lyons Airpark",34.489747,-85.793858,1220,NA,"United States",US,Alabama,US-AL,AL,Rainsville,0,,,,,,74A,0,2018-05-28T12:34:56+00:00
349525,US-5654,heliport,"Russellville Hospital Pad Heliport",34.510677,-87.719296,750,NA,"United States",US,Alabama,US-AL,AL,Russellville,0,AL15,,AL15,,,,0,2021-11-08T11:41:56+00:00
323175,36AA,heliport,"W. M. Thomas Pad Heliport",32.716836,-87.749524,165,NA,"United States",US,Alabama,US-AL,AL,Sawyerville,0,36AA,,36AA,,,,0,2017-05-12T23:09:01+00:00
324966,8AL6,heliport,"Air Evac 32 Heliport",34.660352,-86.049279,612,NA,"United States",US,Alabama,US-AL,AL,Scottsboro,0,8AL6,,8AL6,,,,0,2021-07-28T12:51:15+00:00
355809,US-6987,closed,"Rex Wiseman Airport",32.38057,-87.08911,131,NA,"United States",US,Alabama,US-AL,AL,Selma,0,,,,,,,0,2022-07-26T17:06:10+00:00
332761,47AL,heliport,"Southflight Heliport",30.784811,-88.280715,253,NA,"United States",US,Alabama,US-AL,AL,Semmes,0,47AL,,47AL,,,,0,2019-12-01T11:47:12+00:00
323176,9AL7,heliport,"JK Farms LLC Heliport",32.365276,-85.811944,287,NA,"United States",US,Alabama,US-AL,AL,Shorter,0,9AL7,,9AL7,,,"Mossland Wildflife Farms",0,2021-10-04T01:14:05+00:00
354620,31AL,heliport,"Old Chipley Helo Heliport",31.078289,-85.537789,260,NA,"United States",US,Alabama,US-AL,AL,Slocomb,0,31AL,,31AL,,,,0,2022-05-26T19:16:55+00:00
325102,US-0684,heliport,"Plant Franklin Heliport",32.607531,-85.094584,523,NA,"United States",US,Alabama,US-AL,AL,"Smiths Station",0,2AL0,,2AL0,,,,0,2017-10-05T22:41:46+00:00
45235,HL2,seaplane_base,"Hubbard Landing Seaplane Base",31.063611,-87.87,8,NA,"United States",US,Alabama,US-AL,AL,Stockton,0,HL2,,HL2,,,,0,2009-12-06T18:29:59+00:00
337568,US-2035,closed,"Larue Field",30.466856,-87.68343,92,NA,"United States",US,Alabama,US-AL,AL,Summerdale,0,,,,,,9J1,0,2020-12-02T23:51:00+00:00
345082,US-4338,closed,"Bonner Field",30.46733,-87.67906,92,NA,"United States",US,Alabama,US-AL,AL,Summerdale,0,,,,,,,0,2021-11-21T10:19:12+00:00
325107,46AL,seaplane_base,"Sly Pig's Base Seaplane Base",33.198332,-86.475,396,NA,"United States",US,Alabama,US-AL,AL,Sylacauga,0,46AL,,46AL,,,,0,2017-10-06T14:00:48+00:00
333469,55AL,heliport,"Coosa Valley Landing Zone Heliport",33.166547,-86.255355,562,NA,"United States",US,Alabama,US-AL,AL,Sylacauga,0,55AL,,55AL,,,,0,2020-02-28T13:27:17+00:00
337557,US-2028,closed,"Idle Hour Airport",30.57686,-88.25956,164,NA,"United States",US,Alabama,US-AL,AL,Theodore,0,,,,,,,0,2020-12-01T10:18:26+00:00
355841,US-7004,heliport,"Midstream Fuel Service Heliport",30.53059,-88.1117,10,NA,"United States",US,Alabama,US-AL,AL,Theodore,0,,,,,,,0,2022-07-28T13:54:35+00:00
430513,US-7159,heliport,"Ineos Phenol Heliport",30.52958,-88.127459,25,NA,"United States",US,Alabama,US-AL,AL,Theodore,0,,,,,,,0,2022-10-17T10:47:14+00:00
333457,97AL,heliport,"Thomasville Regional Medical Center Heliport",31.875828,-87.743069,351,NA,"United States",US,Alabama,US-AL,AL,Thomasville,0,97AL,,97AL,,,,0,2020-02-26T12:18:30+00:00
356210,US-7087,heliport,"Ascension St. Vincent's Fed Heliport",33.64145,-86.612256,782,NA,"United States",US,Alabama,US-AL,AL,Trussville,0,AL73,,AL73,,,,0,2022-08-15T21:57:20+00:00
325093,9AL2,heliport,"Holt Dam Heliport",33.256711,-87.450491,250,NA,"United States",US,Alabama,US-AL,AL,Tuscaloosa,0,9AL2,,9AL2,,,,0,2017-10-04T21:54:52+00:00
327277,6AL4,heliport,"Air Evac 16 Heliport",34.671713,-87.632813,512,NA,"United States",US,Alabama,US-AL,AL,Tuscumbia,0,6AL4,,6AL4,,,,0,2018-04-22T10:46:09+00:00
325539,7AL0,heliport,"Logan Martin Dam Heliport",33.427258,-86.340837,485,NA,"United States",US,Alabama,US-AL,AL,Vincent,0,7AL0,,7AL0,,,,0,2017-11-19T17:39:55+00:00
323178,4AL1,heliport,"Tanner East Alabama Heliport",33.294637,-85.480305,970,NA,"United States",US,Alabama,US-AL,AL,Wedowee,0,4AL1,,4AL1,,,,0,2017-05-12T23:32:26+00:00
346738,US-4919,heliport,"Elmore Community Hospital Heliport",32.55322,-86.18588,228,NA,"United States",US,Alabama,US-AL,AL,Wetumpka,0,,,,,,,0,2021-07-29T01:35:30+00:00
323179,34AL,heliport,"Gaston Steam Plant Heliport",33.246578,-86.469113,461,NA,"United States",US,Alabama,US-AL,AL,Wilsonville,0,34AL,,34AL,,,,0,2021-12-22T11:35:52+00:00
322811,99AL,heliport,"Morrison Crossroads Volunteer Fire Department Heliport",33.427111,-85.493436,1113,NA,"United States",US,Alabama,US-AL,AL,Woodland,0,99AL,,99AL,,,,0,2017-04-21T20:25:31+00:00
323180,8AL8,heliport,"Woodland Clinic Heliport",33.373278,-85.396754,1119,NA,"United States",US,Alabama,US-AL,AL,Woodland,0,8AL8,,8AL8,,,,0,2017-05-12T23:43:09+00:00
