id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
430265,US-7137,closed,"Freeman Place Airport",46.14097,-114.91767,2425,NA,"United States",US,Idaho,US-ID,ID,Kooskia,0,,,,,,"Seminole Ranch",0,2022-09-29T10:26:53+00:00
350653,US-6105,heliport,"Nell J Redfield Memorial Hospital Heliport",42.18966,-112.24971,4542,NA,"United States",US,Idaho,US-ID,ID,"Malad City",0,,,,,,,0,2021-12-16T11:48:32+00:00
337078,US-1947,closed,"Malta Airport",42.311347,-113.375752,4528,NA,"United States",US,Idaho,US-ID,ID,Malta,0,,,,,,,0,2020-11-03T10:24:12+00:00
45392,90ID,heliport,"St Luke'S Meridian Medical Center Heliport",43.598111,-116.351389,2680,NA,"United States",US,Idaho,US-ID,ID,Meridian,0,90ID,,90ID,,,,0,2009-12-06T18:30:25+00:00
348725,US-5490,closed,"Monument Heliport",44.817654,-119.421791,2001,NA,"United States",US,Idaho,US-ID,ID,Monument,0,,,,,,,0,2021-10-13T12:02:12+00:00
43043,7ID7,heliport,"Gritman Medical Center Heliport",46.728057861328125,-117.0009994506836,2035,NA,"United States",US,Idaho,US-ID,ID,Moscow,0,7ID7,,7ID7,,,,0,2009-01-14T21:02:08+00:00
46002,US-0089,heliport,"Emergency Medical Heliport Number 1",46.71910095,-116.9860001,2602,NA,"United States",US,Idaho,US-ID,ID,Moscow,0,,,,,,,0,2009-12-25T17:23:12+00:00
348342,US-5453,closed,"Bennett Airport",43.31966,-115.45066,4730,NA,"United States",US,Idaho,US-ID,ID,"Mountain Home",0,,,,,,,0,2021-10-05T15:06:18+00:00
45386,30ID,closed,"Mason Airport",42.431759,-114.164775,4210,NA,"United States",US,Idaho,US-ID,ID,Murtaugh,0,,,,,,30ID,0,2021-11-12T12:02:47+00:00
329599,US-0999,heliport,"Price Valley Helibase",45.020639,-116.437389,4197,NA,"United States",US,Idaho,US-ID,ID,"New Meadows",0,ID08,,ID08,,,,0,2018-11-02T19:52:21+00:00
343126,US-3682,heliport,"Indianola Forest Service Heliport",45.4005,-114.1666,3469,NA,"United States",US,Idaho,US-ID,ID,"North Fork",0,,,,,,,0,2021-04-15T13:54:53+00:00
344355,US-4070,closed,"North Fork Airport",45.41228,-113.99481,,NA,"United States",US,Idaho,US-ID,ID,"North Fork",0,,,,,,,0,2021-05-13T12:12:47+00:00
46296,59ID,balloonport,"Palisades Field",43.184833,-111.049361,5624,NA,"United States",US,Idaho,US-ID,ID,Palisades,0,59ID,,59ID,,,,0,2010-03-17T13:26:06+00:00
337076,US-1945,closed,"Reynolds Airport",43.04399,-114.16538,4268,NA,"United States",US,Idaho,US-ID,ID,Richfield,0,,,,,,,0,2020-11-03T10:18:07+00:00
322669,US-0511,heliport,"Elk Creek Heliport",45.2424028,-116.3286639,2992,NA,"United States",US,Idaho,US-ID,ID,Riggins,0,11ID,,11ID,,,,0,2017-04-09T12:43:53+00:00
322671,19ID,heliport,"Race Creek Heliport",45.4412222,-116.3993778,3371,NA,"United States",US,Idaho,US-ID,ID,Riggins,0,19ID,,19ID,,,,0,2017-04-09T12:55:12+00:00
343124,US-3680,closed,"Riggins Emergency Airstrip",45.4245,-116.3095,1773,NA,"United States",US,Idaho,US-ID,ID,Riggins,0,,,,,,,0,2021-04-15T13:02:31+00:00
346220,93ID,heliport,"Salmon River Helicopters Heliport",45.420105,-116.174728,1827,NA,"United States",US,Idaho,US-ID,ID,Riggins,0,93ID,,93ID,,,,0,2021-07-05T02:16:40+00:00
349670,US-5715,closed,"Klosterman Landing Area",42.67446,-113.77861,4213,NA,"United States",US,Idaho,US-ID,ID,Rupert,0,,,,,,,0,2021-11-12T11:24:02+00:00
349673,US-5718,closed,"Newton Brothers Airport",42.81624,-113.74502,4372,NA,"United States",US,Idaho,US-ID,ID,Rupert,0,,,,,,,0,2021-11-12T12:16:58+00:00
349674,US-5719,closed,"Jentsch Kearl Farms Number 1 Airport",42.83688,-113.56981,4374,NA,"United States",US,Idaho,US-ID,ID,Rupert,0,,,,,,,0,2021-11-12T12:22:24+00:00
45381,91ID,heliport,"Double Dreidel Heliport",44.230833,-116.1775,4883,NA,"United States",US,Idaho,US-ID,ID,"Smith'S Ferry",0,91ID,,91ID,,,,0,2009-12-06T18:30:23+00:00
337719,US-2082,closed,"Marsh Creek Landing Strip",44.34838,-115.1044,,NA,"United States",US,Idaho,US-ID,ID,Stanley,0,,,,,,,0,2020-12-14T01:16:36+00:00
344330,US-4045,closed,"Falconberry Airport",44.699954,-114.76869,,NA,"United States",US,Idaho,US-ID,ID,Stanley,0,,,,,,,0,2021-05-13T11:00:35+00:00
45390,84ID,heliport,"Shetler's Heliport",42.543319,-114.545791,3848,NA,"United States",US,Idaho,US-ID,ID,"Twin Falls",0,84ID,,84ID,,,,0,2021-09-04T02:08:38+00:00
345297,80ID,heliport,"St Luke's Magic Valley Heliport",42.591282,-114.496567,3686,NA,"United States",US,Idaho,US-ID,ID,"Twin Falls",0,80ID,,80ID,,,,0,2021-06-09T12:28:36+00:00
345471,US-4476,heliport,"Teton Springs Heliport",43.574394,-111.10825,6296,NA,"United States",US,Idaho,US-ID,ID,Victor,0,ID15,,ID15,,,,0,2021-06-16T18:24:22+00:00
