id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
344273,US-4001,small_airport,"Joy Ranch Airport",33.82205,-112.50109,1890,NA,"United States",US,Arizona,US-AZ,AZ,Surprise,0,,,,,,"Chrysler Track",50,2022-03-29T17:15:50+00:00
334358,US-1294,small_airport,"Curry Ridge Airport",32.723321,-113.938501,329,NA,"United States",US,Arizona,US-AZ,AZ,Tacna,0,AZ60,,AZ60,,,,50,2020-06-22T13:10:08+00:00
8207,1AZ2,closed,"Paradise Air Park",33.411701,-112.181999,1015,NA,"United States",US,Arizona,US-AZ,AZ,Tolleson,0,,,,,,"1AZ2, 1AZ2, 1AZ2",50,2020-12-30T17:41:44+00:00
45294,74AZ,small_airport,"Rancho San Marcos Airport",31.619611,-110.047361,4353,NA,"United States",US,Arizona,US-AZ,AZ,Tombstone,0,74AZ,,74AZ,,,,50,2009-12-06T18:30:08+00:00
346155,US-4725,small_airport,"Lindsey Ranch Airport",31.64137,-110.13989,4173,NA,"United States",US,Arizona,US-AZ,AZ,Tombstone,0,,,,,,,50,2021-07-02T17:18:43+00:00
343841,US-3872,small_airport,"Bug Heaven Airfield",33.43811,-112.797,1043,NA,"United States",US,Arizona,US-AZ,AZ,Tonopah,0,,,,,,,50,2021-05-01T23:43:23+00:00
7810,13AZ,small_airport,"Waltenberry Field Ultralightport",33.535,-112.853472222,1213,NA,"United States",US,Arizona,US-AZ,AZ,Tonopah,0,13AZ,,13AZ,,,,50,2009-12-10T12:08:31+00:00
12075,56AZ,small_airport,"Mauldin Airstrip",33.482422,-113.001729,1193,NA,"United States",US,Arizona,US-AZ,AZ,Tonopah,0,56AZ,,56AZ,,,"tonopah, mauldin",50,2020-06-23T15:57:09+00:00
15598,99AZ,small_airport,"Eagletail Ranch Airport",33.395646,-113.222888,1203,NA,"United States",US,Arizona,US-AZ,AZ,Tonopah,0,99AZ,,99AZ,,,"tonopah, eagletail ranch",50,2020-06-23T15:11:47+00:00
16472,AZ85,small_airport,"Tonopah Airport",33.533561,-112.960192,1248,NA,"United States",US,Arizona,US-AZ,AZ,Tonopah,0,AZ85,,AZ85,,,tonopah,50,2020-06-23T15:57:26+00:00
336062,US-1613,small_airport,"Volcanic Well Landing Strip",33.35977,-113.12024,,NA,"United States",US,Arizona,US-AZ,AZ,Tonopah,0,,,,,,,50,2020-09-23T17:56:37+00:00
344224,US-3968,small_airport,"Bouquet Ranch Airport",33.846189,-111.248767,,NA,"United States",US,Arizona,US-AZ,AZ,"Tonto Basin",0,,,,,,,50,2021-05-12T04:00:37+00:00
9325,2AZ8,closed,"Tubac Ultralight Flightpark / Flying W Ultralightport",31.614289,-111.037257,3200,NA,"United States",US,Arizona,US-AZ,AZ,Tubac,0,,,,,,2AZ8,50,2021-12-14T17:38:34+00:00
16454,AZ67,small_airport,"El Tiro Gliderport",32.426998138427734,-111.38999938964844,2100,NA,"United States",US,Arizona,US-AZ,AZ,Tucson,0,AZ67,,AZ67,,,,50,2008-06-13T14:30:04+00:00
337644,US-2048,small_airport,"Palo Verde Ranch Airport",32.61263,-111.04575,,NA,"United States",US,Arizona,US-AZ,AZ,Tucson,0,,,,,,,50,2020-12-13T00:45:33+00:00
338941,US-2562,small_airport,"King Anvil Ranch Airstrip",31.99017,-111.382283,2714,NA,"United States",US,Arizona,US-AZ,AZ,Tucson,0,,,,,,,50,2021-04-29T14:36:51+00:00
338942,US-2563,small_airport,"Diamond Bell Airstrip",32.03294,-111.35793,2621,NA,"United States",US,Arizona,US-AZ,AZ,Tucson,0,,,,,,,50,2021-04-29T14:36:25+00:00
343655,US-3796,small_airport,"Buckelew Farm Landing Field",32.07799,-111.3315,,NA,"United States",US,Arizona,US-AZ,AZ,Tucson,0,,,,,,,50,2021-04-29T14:36:00+00:00
344764,US-4169,small_airport,"Schuk Toak Farms Landing Field",32.19563,-111.27355,2307,NA,"United States",US,Arizona,US-AZ,AZ,Tucson,0,,,,,,,50,2021-05-20T22:55:44+00:00
43069,US-0019,small_airport,"The Ranch Airport",36.0102996826,-112.291999817,6204,NA,"United States",US,Arizona,US-AZ,AZ,Tusayan,0,,,,,,,50,2009-12-21T10:09:20+00:00
343835,US-3866,small_airport,"Vicksburg Junction Airstrip",33.72129,-113.7624,1289,NA,"United States",US,Arizona,US-AZ,AZ,Vicksburg,0,,,,,,"King of Arizona",50,2021-05-12T04:05:40+00:00
338207,US-2193,small_airport,"TACTS Airfield",32.49795,-114.14994,804,NA,"United States",US,Arizona,US-AZ,AZ,Wellton,0,,,,,,,50,2021-09-10T16:58:28+00:00
340953,US-3072,small_airport,"Radium Hot Springs Airfield",32.751354,-114.051773,,NA,"United States",US,Arizona,US-AZ,AZ,Wellton,0,,,,,,,50,2021-02-09T14:32:53+00:00
340954,US-3073,small_airport,"Terry Ranch Airport",32.78015,-113.95825,,NA,"United States",US,Arizona,US-AZ,AZ,Wellton,0,,,,,,,50,2021-02-09T14:31:01+00:00
324852,US-0638,small_airport,"Dusty Wings Field",32.786336,-113.9386,289,NA,"United States",US,Arizona,US-AZ,AZ,Wellton,0,AZ06,,AZ06,,,"az06, wellton, dusty wings",50,2020-06-25T10:59:36+00:00
12766,60AZ,small_airport,"Wood's Airstrip",33.83810043334961,-113.4540023803711,1962,NA,"United States",US,Arizona,US-AZ,AZ,Wenden,0,60AZ,,60AZ,,,,50,2008-06-13T14:30:04+00:00
16389,AZ01,small_airport,"Outback Ranch Airstrip",33.847732,-113.57106,1980,NA,"United States",US,Arizona,US-AZ,AZ,Wenden,0,AZ01,,AZ01,,,,50,2022-10-18T11:21:02+00:00
344462,US-4122,small_airport,"Centennial Park Airport",33.79714,-113.55374,,NA,"United States",US,Arizona,US-AZ,AZ,Wenden,0,,,,,,,50,2021-05-13T17:50:58+00:00
355044,US-6872,small_airport,"White Hills Airport",35.721776,-114.450539,2420,NA,"United States",US,Arizona,US-AZ,AZ,"White Hills",0,04AZ,,04AZ,,,,50,2022-06-26T16:12:46+00:00
344226,US-3970,small_airport,"Railroad Track Airstrip",34.00855,-112.90693,,NA,"United States",US,Arizona,US-AZ,AZ,Wickenburg,0,,,,,,,50,2021-05-12T04:04:46+00:00
8930,23AZ,small_airport,"Moreton Airpark",34.019500732421875,-112.82599639892578,2455,NA,"United States",US,Arizona,US-AZ,AZ,Wickenburg,0,23AZ,,23AZ,,,,50,2008-06-13T14:30:04+00:00
16451,AZ64,small_airport,"Rio Vista Hills Airport",33.952301025390625,-112.68699645996094,2225,NA,"United States",US,Arizona,US-AZ,AZ,Wickenburg,0,AZ64,,AZ64,,,,50,2008-06-13T14:30:04+00:00
352667,US-6468,small_airport,"Cholla Canyon Ranch Airport",34.69323,-113.57241,2113,NA,"United States",US,Arizona,US-AZ,AZ,Wikieup,0,,,,,,,50,2022-02-11T18:14:36+00:00
339267,US-2669,small_airport,"Ag-Air Airport",32.086522,-109.764675,4213,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,"Kansas Settlement, K S Farms",50,2022-03-07T17:49:50+00:00
339268,US-2670,small_airport,"Shelton Road Landing Strip",32.02863,-109.78641,,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,,50,2021-01-12T11:03:57+00:00
339269,US-2671,small_airport,"Curry Airport",32.018221,-109.800607,,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,"Fern Road",50,2022-03-07T17:41:12+00:00
339270,US-2672,small_airport,"York Airport",32.01072,-109.78377,4210,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,"Sulphur Springs",50,2022-03-07T18:09:53+00:00
343890,US-3895,small_airport,"Norton Airport",32.2839,-109.7969,,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,,50,2021-05-02T14:49:51+00:00
353346,US-6657,small_airport,"Smyer Airport",32.31455,-109.85565,4208,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,,50,2022-03-07T18:01:48+00:00
353347,US-6658,small_airport,"Permenter Airport",32.20981,-109.95204,4282,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,,50,2022-03-07T18:00:38+00:00
353359,US-6661,small_airport,"Muleshoe Ranch Airport",32.32575,-110.22999,4154,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,,50,2022-03-08T10:26:02+00:00
430555,US-7175,small_airport,"Woods Bay Airport",32.085,-109.70134,4301,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,,50,2022-10-18T13:48:45+00:00
6640,02AZ,closed,"Winchester Farm Airstrip",32.376401,-109.936996,4200,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,,,,,,02AZ,50,2017-01-27T11:58:17+00:00
11357,4AZ9,small_airport,"Leroy Airport",32.11309814453125,-109.76200103759766,4197,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,4AZ9,,4AZ9,,,,50,2008-06-13T14:30:04+00:00
16402,AZ14,small_airport,"Ammon Airport",32.02470016,-109.9570007,4520,NA,"United States",US,Arizona,US-AZ,AZ,Willcox,0,AZ14,,AZ14,,,,50,2010-01-23T11:28:29+00:00
16464,AZ77,closed,"Sunrise Ranch Airport",35.238546,-111.935708,6958,NA,"United States",US,Arizona,US-AZ,AZ,Williams,0,,,,,,AZ77,50,2021-10-19T01:31:47+00:00
347956,US-5220,small_airport,"Red Horse Wash Airport",35.83381,-111.88364,6754,NA,"United States",US,Arizona,US-AZ,AZ,Williams,0,,,,,,,50,2021-09-28T17:44:32+00:00
343389,US-3756,small_airport,"Rocking Diamond G Ranch Airstrip",32.85138,-110.65631,2502,NA,"United States",US,Arizona,US-AZ,AZ,Winkelman,0,,,,,,,50,2021-04-22T16:31:46+00:00
337867,US-2124,small_airport,"Bar T Bar Ranch / Chilson Landing Strip",35.028557,-110.985165,,NA,"United States",US,Arizona,US-AZ,AZ,Winslow,0,,,,,,,50,2021-10-19T01:44:42+00:00
8987,24AZ,small_airport,"Pleasant Valley Airstrip",34.15810012817383,-110.93499755859375,5688,NA,"United States",US,Arizona,US-AZ,AZ,Young,0,24AZ,,24AZ,,,,50,2008-06-13T14:30:04+00:00
16397,AZ09,closed,"Sergio Private Airport",34.804483,-114.113166,1900,NA,"United States",US,Arizona,US-AZ,AZ,Yucca,0,,,,,,"AZ09, sergio, yucca",50,2020-06-25T11:02:13+00:00
16422,AZ34,small_airport,"Massey Farm Airport",34.691428,-114.097739,1630,NA,"United States",US,Arizona,US-AZ,AZ,Yucca,0,AZ34,,AZ34,,,,50,2009-12-24T17:45:03+00:00
344780,US-4174,small_airport,"Sundown Airstrip",34.66062,-114.01252,2133,NA,"United States",US,Arizona,US-AZ,AZ,Yucca,0,,,,,,,50,2021-05-21T00:59:37+00:00
344781,US-4175,small_airport,"Creosote Airstrip",34.646,-114.0095,2126,NA,"United States",US,Arizona,US-AZ,AZ,Yucca,0,,,,,,,50,2021-05-21T01:00:18+00:00
344783,US-4176,small_airport,"McCracken Mine Airport",34.47307,-113.7211,2232,NA,"United States",US,Arizona,US-AZ,AZ,Yucca,0,,,,,,,50,2021-11-30T15:39:44+00:00
344785,US-4177,small_airport,"Seventeen Mile Ranch Airport",34.71358,-113.92119,3226,NA,"United States",US,Arizona,US-AZ,AZ,Yucca,0,,,,,,,50,2021-05-21T01:10:35+00:00
350082,US-5877,small_airport,"Pipeline Road Airport",34.45129,-113.86997,1985,NA,"United States",US,Arizona,US-AZ,AZ,Yucca,0,,,,,,,50,2021-11-30T15:37:53+00:00
350083,US-5878,small_airport,"Signal Airport",34.47634,-113.65774,1801,NA,"United States",US,Arizona,US-AZ,AZ,Yucca,0,,,,,,,50,2021-11-30T15:40:20+00:00
350084,US-5879,small_airport,"Silverado Airport",34.71027,-113.94632,2936,NA,"United States",US,Arizona,US-AZ,AZ,Yucca,0,,,,,,,50,2021-11-30T15:41:45+00:00
343379,US-3749,small_airport,"McAllister Wash Airstrip",33.06527,-114.4313,486,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,0,,,,,,,50,2021-04-22T16:00:01+00:00
343381,US-3751,small_airport,"Yuma Wash East Airstrip",33.16201,-114.48147,827,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,0,,,,,,,50,2021-04-22T16:02:42+00:00
343382,US-3752,small_airport,"Mojave Wash Airstrip",33.31135,-114.36561,1135,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,0,,,,,,,50,2021-04-22T16:04:46+00:00
349891,US-5795,small_airport,"Morris Equipment Airport",32.65434,-114.70228,112,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,0,,,,,,,50,2021-11-21T22:31:05+00:00
352540,US-6444,small_airport,"Yuma Proving Ground East Airstrip",33.17512,-114.28999,1073,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,0,,,,,,,50,2022-02-09T17:51:21+00:00
334468,US-1326,small_airport,"Castle Dome UAS Site Eight Airport",32.973028,-114.272661,,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,0,,,,,,,50,2020-06-17T18:27:27+00:00
336453,US-1803,small_airport,"Yuma Auxiliary Landing Field",32.508803,-114.462068,,NA,"United States",US,Arizona,US-AZ,AZ,Yuma,0,,,,,,,50,2020-10-06T14:20:20+00:00
20336,KLGF,small_airport,"Laguna Army Airfield",32.86000061,-114.3970032,433,NA,"United States",US,Arizona,US-AZ,AZ,"Yuma Proving Ground(Yuma)",0,KLGF,LGF,LGF,http://www.yuma.army.mil/,https://en.wikipedia.org/wiki/Laguna_Army_Airfield,"Yuma Proving Ground",50,2015-02-20T13:27:31+00:00
12272,5AZ1,closed,"Goldfield Ghost Town Heliport",33.4562,-111.491997,2000,NA,"United States",US,Arizona,US-AZ,AZ,"Apache Junction",0,,,,,,5AZ1,25,2022-02-15T15:36:50+00:00
17605,H31,closed,"Lost Dutchman Heliport",33.425711,-111.544587,1760,NA,"United States",US,Arizona,US-AZ,AZ,"Apache Junction",0,,,,,,"H31, AZ28",25,2022-02-15T15:36:16+00:00
13196,6AZ6,heliport,"Copper Queen Hospital Heliport",31.417691,-109.882507,5001,NA,"United States",US,Arizona,US-AZ,AZ,Bisbee,0,6AZ6,,6AZ6,,,,25,2022-10-26T17:03:16+00:00
16455,AZ68,heliport,"Black Canyon City Medical Center Heliport",34.063899993896484,-112.14600372314453,2040,NA,"United States",US,Arizona,US-AZ,AZ,"Black Canyon City",0,AZ68,,AZ68,,,,25,2008-06-13T14:30:04+00:00
8876,22AZ,heliport,"Western Arizona Regional Medical Center Heliport",35.111356,-114.554304,925,NA,"United States",US,Arizona,US-AZ,AZ,"Bullhead City",0,22AZ,,22AZ,,,,25,2020-07-07T13:39:21+00:00
6580,01AZ,heliport,"Yat Heliport",34.607406,-111.8609,3300,NA,"United States",US,Arizona,US-AZ,AZ,"Camp Verde",0,01AZ,,01AZ,,,,25,2021-10-19T01:47:07+00:00
16438,AZ51,heliport,"Bartlett Dam Heliport",33.81869888305664,-111.63300323486328,1610,NA,"United States",US,Arizona,US-AZ,AZ,Carefree,0,AZ51,,AZ51,,,,25,2008-06-13T14:30:04+00:00
16439,AZ52,heliport,"Horseshoe Dam Heliport",33.981998443603516,-111.71700286865234,2020,NA,"United States",US,Arizona,US-AZ,AZ,Carefree,0,AZ52,,AZ52,,,,25,2008-06-13T14:30:04+00:00
16478,AZ91,heliport,"The Boulders Heliport",33.802799224853516,-111.91799926757812,2360,NA,"United States",US,Arizona,US-AZ,AZ,Carefree,0,AZ91,,AZ91,,,,25,2008-06-13T14:30:04+00:00
16474,AZ87,heliport,"Jeppesen Ranch Heliport",33.227317,-111.854424,1203,NA,"United States",US,Arizona,US-AZ,AZ,Chandler,0,AZ87,,AZ87,,,,25,2020-06-17T18:03:48+00:00
16410,AZ22,heliport,"Marcus J Lawrence Medical Center Heliport",34.7333984375,-112.02999877929688,3450,NA,"United States",US,Arizona,US-AZ,AZ,Cottonwood,0,AZ22,,AZ22,,,,25,2008-06-13T14:30:04+00:00
10390,3AZ0,heliport,"Flagstaff Medical Center Heliport",35.208297,-111.643164,7016,NA,"United States",US,Arizona,US-AZ,AZ,Flagstaff,0,3AZ0,,3AZ0,,,,25,2021-01-20T14:15:35+00:00
16411,AZ23,closed,"Flagstaff Mall Heliport",35.223569,-111.583613,6835,NA,"United States",US,Arizona,US-AZ,AZ,Flagstaff,0,,,,,,"AZ23, AZ23, AZ23",25,2021-01-20T14:17:35+00:00
10391,3AZ1,heliport,"Pixley-Richards Gilbert Heliport",33.37229919433594,-111.83699798583984,1231,NA,"United States",US,Arizona,US-AZ,AZ,Gilbert,0,3AZ1,,3AZ1,,,,25,2008-06-13T14:30:04+00:00
16385,AS89,closed,"Public Safety Heliport",33.537128,-112.18158,3995,NA,"United States",US,Arizona,US-AZ,AZ,Glendale,0,,,,,,AS89,25,2016-12-18T10:35:21+00:00
16456,AZ69,closed,"Honeywell Inc. Heliport",33.638401,-112.176003,1260,NA,"United States",US,Arizona,US-AZ,AZ,Glendale,0,,,,,,AZ69,25,2017-05-13T16:29:08+00:00
16440,AZ53,heliport,"Horse Mesa Dam Heliport 2",33.590599,-111.344002,1891,NA,"United States",US,Arizona,US-AZ,AZ,Goldfield,0,AZ53,,AZ53,,,,25,2020-06-22T17:01:48+00:00
16441,AZ54,heliport,"Stewart Mountain Dam Heliport",33.563401,-111.535956,1530,NA,"United States",US,Arizona,US-AZ,AZ,Goldfield,0,AZ54,,AZ54,,,,25,2021-03-15T23:38:37+00:00
16442,AZ55,heliport,"Horse Mesa Dam Heliport 1",33.5825,-111.357002,1890,NA,"United States",US,Arizona,US-AZ,AZ,Goldfield,0,AZ55,,AZ55,,,,25,2020-06-22T17:01:58+00:00
16443,AZ56,heliport,"Mormon Flat Dam Heliport",33.55339813232422,-111.44499969482422,1640,NA,"United States",US,Arizona,US-AZ,AZ,Goldfield,0,AZ56,,AZ56,,,,25,2008-06-13T14:30:04+00:00
13881,76AZ,heliport,"West Valley Medical Center Heliport",33.46080017089844,-112.35199737548828,990,NA,"United States",US,Arizona,US-AZ,AZ,Goodyear,0,76AZ,,76AZ,,,,25,2008-06-13T14:30:04+00:00
13678,71AZ,heliport,"Spawr Heliport",34.5099983215332,-114.34400177001953,665,NA,"United States",US,Arizona,US-AZ,AZ,"Lake Havasu City",0,71AZ,,71AZ,,,,25,2008-06-13T14:30:04+00:00
16467,AZ80,heliport,"Havasu Samaritan Regional Hospital Heliport",34.48109817504883,-114.33899688720703,600,NA,"United States",US,Arizona,US-AZ,AZ,"Lake Havasu City",0,AZ80,,AZ80,,,,25,2008-06-13T14:30:04+00:00
6965,08AZ,heliport,"Mesa Police Heliport",33.417669,-111.838835,1240,NA,"United States",US,Arizona,US-AZ,AZ,Mesa,0,08AZ,,08AZ,,,,25,2020-07-07T13:34:43+00:00
12854,62AZ,closed,"Mesa Lutheran Hospital Heliport",33.4342,-111.842002,1248,NA,"United States",US,Arizona,US-AZ,AZ,Mesa,0,,,,,,62AZ,25,2017-02-10T11:17:26+00:00
12893,63AZ,heliport,"AT&T - Apache Junction Heliport",33.495937,-111.639826,2527,NA,"United States",US,Arizona,US-AZ,AZ,Mesa,0,63AZ,,63AZ,,,,25,2020-07-07T14:02:28+00:00
16398,AZ10,closed,"JSJ Heliport",33.44346,-111.85856,1250,NA,"United States",US,Arizona,US-AZ,AZ,Mesa,0,,,,,,"az10, mesa, jsj, johnson stewart, AZ10, AZ10",25,2020-06-25T11:05:22+00:00
16453,AZ66,heliport,"Mesa Hospital Medical Center Heliport",33.42448,-111.820827,1243,NA,"United States",US,Arizona,US-AZ,AZ,Mesa,0,,,,,,AZ66,25,2020-12-30T13:44:42+00:00
16468,AZ81,heliport,"Boeing Heliport",33.47309875488281,-111.72699737548828,1385,NA,"United States",US,Arizona,US-AZ,AZ,Mesa,0,AZ81,,AZ81,,,,25,2008-06-13T14:30:04+00:00
16479,AZ92,heliport,"Valley Lutheran Hospital Heliport",33.411399841308594,-111.68699645996094,1425,NA,"United States",US,Arizona,US-AZ,AZ,Mesa,0,AZ92,,AZ92,,,,25,2008-06-13T14:30:04+00:00
9323,2AZ6,closed,"Horizon Heliport",32.410378,-110.941985,2573,NA,"United States",US,Arizona,US-AZ,AZ,"Oro Valley",0,,,,,,"tucson, horizon, 2AZ6, 2AZ6",25,2020-06-23T15:42:49+00:00
10393,3AZ3,heliport,"Page Hospital Emergency Medical Heliport",36.917137,-111.463758,4300,NA,"United States",US,Arizona,US-AZ,AZ,Page,0,3AZ3,,3AZ3,,,,25,2021-12-28T17:23:54+00:00
16434,AZ47,heliport,"La Paz Regional Hospital Heliport",34.137032,-114.284924,450,NA,"United States",US,Arizona,US-AZ,AZ,Parker,0,AZ47,,AZ47,,,,25,2020-06-17T18:47:21+00:00
16400,AZ12,heliport,"183 Mile Heliport",36.108299255371094,-113.21299743652344,1705,NA,"United States",US,Arizona,US-AZ,AZ,"Peach Springs",0,AZ12,,AZ12,,,,25,2008-06-13T14:30:04+00:00
9319,2AZ2,heliport,"Sunstate-Glendale Helistop",33.568678,-112.228051,1135,NA,"United States",US,Arizona,US-AZ,AZ,Peoria,0,2AZ2,,2AZ2,,,,25,2020-10-06T15:44:33+00:00
6917,07AZ,closed,"John C Lincoln Hospital Heliport",33.5667,-112.069,1255,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,,,,,,07AZ,25,2022-06-20T10:04:13+00:00
7092,0AZ0,heliport,"Arizona Heart Hospital Heliport",33.481187,-112.03976,1161,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,0AZ0,,0AZ0,,,,25,2020-07-07T14:40:02+00:00
7097,0AZ6,heliport,"St Joseph's Hospital Heliport",33.482963,-112.079301,1213,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,0AZ6,,0AZ6,,,,25,2020-07-07T14:41:24+00:00
8209,1AZ4,heliport,"Schuff Aviation Heliport",33.44258,-112.099222,1101,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,1AZ4,,1AZ4,,,,25,2021-07-20T23:09:22+00:00
8211,US-5934,heliport,"Pulice Construction Heliport",33.5741,-112.102997,1235,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,,,,,,,25,2022-11-09T16:26:41+00:00
8783,20E,heliport,"Valleywise Health Medical Center Heliport",33.456859,-112.026684,1117,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,,,20E,,,"Maricopa Medical Center Heliport",25,2021-06-10T00:24:36+00:00
9317,2AZ0,closed,"Helicopter Transport Inc / Office Heliport",33.450001,-111.980003,1160,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,,,,,,2AZ0,25,2021-03-26T17:55:25+00:00
10394,3AZ4,heliport,"John C Lincoln Deer Valley Hospital Heliport",33.665905,-112.115325,1380,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,3AZ4,,3AZ4,,,"Phoenix General Satellite Hospital Heliport",25,2017-05-13T17:21:29+00:00
11353,4AZ5,heliport,"New Waddell Dam Heliport",33.845123,-112.269823,1582,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,4AZ5,,4AZ5,,,,25,2021-12-28T17:28:20+00:00
12273,5AZ2,heliport,"Southern Command Police Station Heliport",33.406898498535156,-112.0719985961914,1085,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,5AZ2,,5AZ2,,,,25,2008-06-13T14:30:04+00:00
12933,64AZ,heliport,"KSAZ-TV Heliport",33.448863,-112.081039,1120,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,64AZ,,64AZ,,,"KTSP Heliport",25,2021-07-20T22:30:57+00:00
13055,67AZ,closed,"Good Samaritan Hospital Heliport",33.465,-112.059998,1139,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,,,,,,"67AZ, 67AZ, 67AZ",25,2021-06-10T00:25:44+00:00
16390,AZ02,heliport,"Gateway East KNXV-TV Heliport",33.454181,-111.983753,1185,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ02,,AZ02,,,,25,2022-10-18T11:21:21+00:00
16395,AZ07,heliport,"Phoenix Area Heliport",33.442718,-112.149135,1050,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ07,,AZ07,,,,25,2020-06-25T10:59:54+00:00
16399,AZ11,closed,"KPNX-TV Studios Heliport",33.461201,-112.075996,1327,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,,,,,,AZ11,25,2017-05-13T19:53:37+00:00
16408,AZ20,closed,"Westcor Home Office Heliport",33.592494,-111.978005,1370,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,,,,,,"AZ20, AZ20, AZ20",25,2020-07-07T14:47:22+00:00
16412,AZ24,heliport,"Phoenix Baptist Hospital Heliport",33.52479934692383,-112.10199737548828,1174,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ24,,AZ24,,,,25,2008-06-13T14:30:04+00:00
16417,AZ29,heliport,"Westridge Mall Heliport",33.47560119628906,-112.2239990234375,1055,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ29,,AZ29,,,,25,2008-06-13T14:30:04+00:00
16418,AZ30,heliport,"United Bank Plaza Heliport",33.48529815673828,-112.07499694824219,1100,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ30,,AZ30,,,,25,2008-06-13T14:30:04+00:00
16421,AZ33,heliport,"Knoell Main Office Heliport",33.425624,-112.029682,1140,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ33,,AZ33,,,,25,2021-03-16T11:37:42+00:00
16429,AZ41,heliport,"Abacus Tower Heliport",33.4833984375,-112.06999969482422,1850,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ41,,AZ41,,,,25,2008-06-13T14:30:04+00:00
16435,AZ48,heliport,"Banner University Medical Center Helipad",33.464972,-112.057782,1148,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ48,,AZ48,,,,25,2017-01-27T00:50:18+00:00
16449,AZ62,heliport,"Inn Place Hotel Heliport",33.577801,-112.121003,1245,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ62,,AZ62,,,"The Hotel Westcourt Heliport",25,2017-05-13T17:29:20+00:00
16459,AZ72,closed,"Police & Public Safety Building Heliport",33.448613,-112.082283,1146,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,,,,,,AZ72,25,2020-11-11T18:56:07+00:00
16470,AZ83,heliport,"Phoenix Memorial Hospital Heliport",33.435901641846,-112.08000183105,1071,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,,,AZ83,,,AZ83,25,2022-11-12T13:23:42+00:00
16475,AZ88,heliport,"Granite Reef Heliport",33.70309829711914,-112.06999969482422,1507,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ88,,AZ88,,,,25,2008-06-13T14:30:04+00:00
16481,AZ94,heliport,"Biltmore Golf Course Heliport",33.521400451660156,-112.0199966430664,1240,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ94,,AZ94,,,,25,2008-06-13T14:30:04+00:00
16482,AZ95,heliport,"Abrazo Scottsdale Hospital Emergency Department Heliport",33.639277,-111.996522,1461,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ95,,AZ95,,,"Paradise Valley Hosp Emerg Dept Heliport",25,2017-05-13T17:37:07+00:00
16485,AZ98,heliport,"John C. Lincoln Helistop",33.56950378417969,-112.07115936279297,1285,NA,"United States",US,Arizona,US-AZ,AZ,Phoenix,0,AZ98,,AZ98,,,,25,2009-01-11T18:20:41+00:00
