id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
13298,6IL7,closed,"Ameritech Center Heliport",42.077801,-88.123595,842,NA,"United States",US,Illinois,US-IL,IL,"Hoffman Estates",0,,,,,,6IL7,25,2017-04-08T09:27:48+00:00
17984,IL03,heliport,"Columbia Hoffman Estates Medical Center Heliport",42.052799224853516,-88.14009857177734,807,NA,"United States",US,Illinois,US-IL,IL,"Hoffman Estates",0,IL03,,IL03,,,,25,2008-06-13T14:30:04+00:00
6594,01IL,heliport,"Hoopeston Community Memorial Hospital Heliport",40.45859909057617,-87.65950012207031,583,NA,"United States",US,Illinois,US-IL,IL,Hoopeston,0,01IL,,01IL,,,,25,2008-06-13T14:30:04+00:00
18039,IL67,heliport,"Big Muddy Correctional Facility Heliport",38.129798889160156,-88.90480041503906,425,NA,"United States",US,Illinois,US-IL,IL,Ina,0,IL67,,IL67,,,,25,2008-06-13T14:30:04+00:00
14641,84IS,heliport,"Passavant Area Hospital Heliport",39.747743,-90.260396,604,NA,"United States",US,Illinois,US-IL,IL,Jacksonville,0,84IS,,84IS,,,"Air Evac 27 Heliport",25,2021-07-28T12:33:32+00:00
9150,27IL,heliport,"Jersey Community Hospital Heliport",39.11000061035156,-90.34369659423828,630,NA,"United States",US,Illinois,US-IL,IL,Jerseyville,0,27IL,,27IL,,,,25,2008-06-13T14:30:04+00:00
7029,09IL,closed,"Silver Cross Hospital Heliport",41.536183,-88.052279,610,NA,"United States",US,Illinois,US-IL,IL,Joliet,0,,,,,,09IL,25,2018-04-14T12:15:54+00:00
13316,6IS9,heliport,"St Joseph Medical Center - Joliet Heliport",41.529122,-88.137063,641,NA,"United States",US,Illinois,US-IL,IL,Joliet,0,6IS9,,6IS9,,,,25,2021-09-29T16:09:12+00:00
17660,I01,heliport,"Empress River Casino Heliport",41.48030090332031,-88.14399719238281,550,NA,"United States",US,Illinois,US-IL,IL,Joliet,0,I01,,I01,,,,25,2008-06-13T14:30:04+00:00
18070,IL98,heliport,"Chicagoland Speedway Heliport",41.479772,-88.058388,650,NA,"United States",US,Illinois,US-IL,IL,Joliet,0,IL98,,IL98,,,,25,2021-09-29T16:24:55+00:00
7665,10IL,heliport,"Riverside Medical Center Heliport",41.123600006103516,-87.88529968261719,620,NA,"United States",US,Illinois,US-IL,IL,Kankakee,0,10IL,,10IL,,,,25,2008-06-13T14:30:04+00:00
7713,11IL,heliport,"Presence St Mary's Hospital - Kankakee Heliport",41.120718,-87.873075,610,NA,"United States",US,Illinois,US-IL,IL,Kankakee,0,11IL,,11IL,,,,25,2017-03-25T20:42:01+00:00
7882,14IL,closed,"Kewanee Hospital Heliport",41.235298,-89.9309,838,NA,"United States",US,Illinois,US-IL,IL,Kewanee,0,,,,https://web.archive.org/web/20170521002255/http://www.bcrnews.com/2009/05/14/kewanee-hospital-prepares-to-demolish-the-old-hospi,,0IL5,25,2017-05-20T20:04:41+00:00
8092,18IL,heliport,"AMITA Health Medical Center La Grange Heliport",41.79699,-87.887281,700,NA,"United States",US,Illinois,US-IL,IL,"La Grange",0,18IL,,18IL,,,"Adventist La Grange Memorial Hospital",25,2021-10-28T17:16:46+00:00
11119,45IL,heliport,"Lake Forest Hospital Heliport",42.25415,-87.863559,680,NA,"United States",US,Illinois,US-IL,IL,"Lake Forest",0,45IL,,45IL,,,,25,2022-11-10T15:44:40+00:00
18242,IS90,heliport,"Honey Lake Heliport",42.19860076904297,-88.11900329589844,860,NA,"United States",US,Illinois,US-IL,IL,"Lake Zurick",0,IS90,,IS90,,,,25,2008-06-13T14:30:04+00:00
8415,1LL1,heliport,"Lawrence Co Memorial Hospital Heliport",38.728099823,-87.69470214840001,470,NA,"United States",US,Illinois,US-IL,IL,Lawrenceville,0,1LL1,,1LL1,,,,25,2009-12-08T17:45:19+00:00
13310,6IS2,heliport,"Lemont Fire Department Heliport",41.672156,-88.006368,590,NA,"United States",US,Illinois,US-IL,IL,Lemont,0,6IS2,,6IS2,,,,25,2021-06-29T12:48:14+00:00
6655,02IS,heliport,"Condell Medical Center Heliport",42.274600982666016,-87.9572982788086,762,NA,"United States",US,Illinois,US-IL,IL,Libertyville,0,02IS,,02IS,,,,25,2008-06-13T14:30:04+00:00
10277,38IL,closed,"Abraham Lincoln Memorial Hosp Heliport",40.149799,-89.371201,593,NA,"United States",US,Illinois,US-IL,IL,Lincoln,0,,,,,,38IL,25,2022-04-22T11:28:11+00:00
14976,8IS8,heliport,"Vista Surgery Center Heliport",42.413048041799996,-88.0567127466,809,NA,"United States",US,Illinois,US-IL,IL,Lindenhurst,0,8IS8,,8IS8,,,,25,2011-08-27T11:45:29+00:00
13029,66IS,closed,"Corporetum Office Campus Heliport",41.8106,-88.075104,714,NA,"United States",US,Illinois,US-IL,IL,Lisle,0,,,,,,66IS,25,2020-10-04T12:18:50+00:00
11457,4IL0,heliport,"Litchfield Fire Department West Side Emergency Services Heliport",39.160542,-89.665877,677,NA,"United States",US,Illinois,US-IL,IL,Litchfield,0,4IL0,,4IL0,,,,25,2021-10-22T13:15:57+00:00
13766,73IL,heliport,"St Francis Hospital - Litchfield Heliport",39.181366,-89.640291,690,NA,"United States",US,Illinois,US-IL,IL,Litchfield,0,73IL,,73IL,,,,25,2021-10-22T13:16:52+00:00
8421,1LL9,heliport,"Reyhan Heliport",39.6776008605957,-89.80509948730469,600,NA,"United States",US,Illinois,US-IL,IL,Loami,0,1LL9,,1LL9,,,,25,2008-06-13T14:30:04+00:00
11165,46LL,heliport,"Lefkowitz Heliport",42.16109848022461,-87.98609924316406,713,NA,"United States",US,Illinois,US-IL,IL,"Long Grove",0,46LL,,46LL,,,,25,2008-06-13T14:30:04+00:00
11160,46IL,heliport,"Mc Donough County Hospital Heliport",40.4500007629,-90.6668014526,685,NA,"United States",US,Illinois,US-IL,IL,Macomb,0,46IL,,46IL,,,,25,2009-12-08T18:15:48+00:00
12172,58IS,heliport,"Va Medical Center Heliport",37.72370147705078,-88.95700073242188,464,NA,"United States",US,Illinois,US-IL,IL,Marion,0,58IS,,58IS,,,,25,2008-06-13T14:30:04+00:00
12401,5IL6,heliport,"Heartland Regional Medical Center Heliport",37.742645,-88.992469,451,NA,"United States",US,Illinois,US-IL,IL,Marion,0,5IL6,,5IL6,,,"Air Evac 35 Heliport",25,2021-07-28T17:29:59+00:00
18249,IS98,closed,"Fabick Five Heliport",37.7295,-88.905098,440,NA,"United States",US,Illinois,US-IL,IL,Marion,0,,,,,,IS98,25,2020-10-04T21:32:00+00:00
14977,8IS9,heliport,"Anderson Hospital Heliport",38.73699951171875,-89.9468002319336,590,NA,"United States",US,Illinois,US-IL,IL,Maryville,0,8IS9,,8IS9,,,,25,2008-06-13T14:30:04+00:00
8835,21IL,heliport,"Sarah Bush Lincoln Health Center Heliport",39.48889923095703,-88.27330017089844,702,NA,"United States",US,Illinois,US-IL,IL,Mattoon,0,21IL,,21IL,,,,25,2008-06-13T14:30:04+00:00
18018,IL43,heliport,"Rural King Supply Heliport",39.492801666259766,-88.41220092773438,715,NA,"United States",US,Illinois,US-IL,IL,Mattoon,0,IL43,,IL43,,,,25,2008-06-13T14:30:04+00:00
12420,5IS8,heliport,"Northern Illinois Medical Cntr Heliport",42.319499969499994,-88.2789993286,815,NA,"United States",US,Illinois,US-IL,IL,"Mc Henry",0,5IS8,,5IS8,,,,25,2009-12-08T19:15:44+00:00
14960,8IL7,seaplane_base,"Dutch Creek Seaplane Base",42.37110137939453,-88.24700164794922,737,NA,"United States",US,Illinois,US-IL,IL,"Mc Henry",0,8IL7,,8IL7,,,,25,2008-06-13T14:30:04+00:00
7227,0IL0,heliport,"Hamilton Memorial Hospital Heliport",38.086700439453125,-88.53890228271484,440,NA,"United States",US,Illinois,US-IL,IL,"Mc Leansboro",0,0IL0,,0IL0,,,,25,2008-06-13T14:30:04+00:00
7827,13LL,heliport,"Henry Valve Company Heliport",41.908889035799994,-87.87408247590001,640,NA,"United States",US,Illinois,US-IL,IL,"Melrose Park",0,13LL,,13LL,,,,25,2011-08-27T11:21:06+00:00
7889,14LL,heliport,"Gottlieb Heliport",41.91138164349999,-87.843619287,688,NA,"United States",US,Illinois,US-IL,IL,"Melrose Park",0,14LL,,14LL,,,,25,2011-08-27T11:38:17+00:00
13803,74IL,heliport,"Mendota Community Hospital Heliport",41.551998138399995,-89.13150024410001,770,NA,"United States",US,Illinois,US-IL,IL,Mendota,0,,,14IL,,,,25,2012-05-13T16:35:30+00:00
10511,3IL4,heliport,"Maaks Heliport",40.13140106201172,-89.59320068359375,527,NA,"United States",US,Illinois,US-IL,IL,Middletown,0,3IL4,,3IL4,,,,25,2008-06-13T14:30:04+00:00
11076,44IL,heliport,"Wilson Heliport",41.53919982910156,-88.32489776611328,595,NA,"United States",US,Illinois,US-IL,IL,Minooka,0,44IL,,44IL,,,,25,2008-06-13T14:30:04+00:00
11916,52IS,heliport,"Dresden Power Station Heliport",41.38690185546875,-88.26580047607422,509,NA,"United States",US,Illinois,US-IL,IL,Minooka,0,52IS,,52IS,,,,25,2008-06-13T14:30:04+00:00
14824,89IL,closed,"UMC Trauma Center Heliport",41.5028,-90.526496,695,NA,"United States",US,Illinois,US-IL,IL,Moline,0,,,,,,89IL,25,2017-04-08T19:58:36+00:00
17661,I04,seaplane_base,"Quad-City Seaplane Base",41.459999084472656,-90.4928970336914,560,NA,"United States",US,Illinois,US-IL,IL,Moline,0,I04,,I04,,,,25,2008-06-13T14:30:04+00:00
18248,IS97,heliport,"Trinity Medical Center Heliport",41.468101501464844,-90.53079986572266,570,NA,"United States",US,Illinois,US-IL,IL,Moline,0,IS97,,IS97,,,,25,2008-06-13T14:30:04+00:00
18068,IL96,heliport,"Kaiser Heliport",41.385101318359375,-87.72029876708984,750,NA,"United States",US,Illinois,US-IL,IL,Monee,0,IL96,,IL96,,,,25,2008-06-13T14:30:04+00:00
21569,LL01,heliport,"USF Family Medical Center Heliport",40.921607,-90.659007,760,NA,"United States",US,Illinois,US-IL,IL,Monmouth,0,LL01,,LL01,,,,25,2019-01-11T15:22:11+00:00
18229,IS74,heliport,"Caterpillar Aurora Heliport",41.71699905395508,-88.35919952392578,660,NA,"United States",US,Illinois,US-IL,IL,Montgomery,0,IS74,,IS74,,,,25,2008-06-13T14:30:04+00:00
21570,LL04,heliport,"Morris Hospital Heliport",41.370119,-88.42731,512,NA,"United States",US,Illinois,US-IL,IL,Morris,0,LL04,,LL04,,,,25,2022-02-19T14:06:03+00:00
12464,5LL9,heliport,"Morrison Community Hospital Heliport",41.80937,-89.957368,634,NA,"United States",US,Illinois,US-IL,IL,Morrison,0,5LL9,,5LL9,,,,25,2022-01-17T10:54:44+00:00
18202,IS42,heliport,"Lindstrom Heliport",40.6239013671875,-89.37310028076172,705,NA,"United States",US,Illinois,US-IL,IL,Morton,0,IS42,,IS42,,,,25,2008-06-13T14:30:04+00:00
13067,67IS,heliport,"Wabash General Hospital Heliport",38.4213981628418,-87.76950073242188,469,NA,"United States",US,Illinois,US-IL,IL,"Mount Carmel",0,67IS,,67IS,,,,25,2008-06-13T14:30:04+00:00
13311,6IS4,heliport,"Good Samaritan Regional Health Care Center Heliport",38.32229995727539,-88.91059875488281,500,NA,"United States",US,Illinois,US-IL,IL,"Mount Vernon",0,6IS4,,6IS4,,,,25,2008-06-13T14:30:04+00:00
13847,75IL,heliport,"Crossroads Community Hospital Heliport",38.312198638916016,-88.93609619140625,545,NA,"United States",US,Illinois,US-IL,IL,"Mount Vernon",0,75IL,,75IL,,,,25,2008-06-13T14:30:04+00:00
18198,IS38,heliport,"St Joseph Memorial Hospital Heliport",37.765899658203125,-89.32510375976562,405,NA,"United States",US,Illinois,US-IL,IL,Murphysboro,0,IS38,,IS38,,,,25,2008-06-13T14:30:04+00:00
21574,LL11,heliport,"Edward Hospital Heliport",41.76060104370117,-88.15029907226562,702,NA,"United States",US,Illinois,US-IL,IL,Naperville,0,LL11,,LL11,,,,25,2008-06-13T14:30:04+00:00
9525,2LL8,heliport,"Washington County Hospital Heliport",38.338726,-89.392299,700,NA,"United States",US,Illinois,US-IL,IL,Nashville,0,2LL8,,2LL8,,,,25,2022-03-18T01:49:00+00:00
21575,LL12,heliport,"Brown and Lambrecht Heliport",41.500301361083984,-87.34140014648438,600,NA,"United States",US,Illinois,US-IL,IL,"New Lenox",0,LL12,,LL12,,,,25,2008-07-13T21:58:25+00:00
13351,6LL7,heliport,"Jasper County Safety Council Heliport",38.989498138427734,-88.17639923095703,540,NA,"United States",US,Illinois,US-IL,IL,Newton,0,6LL7,,6LL7,,,,25,2008-06-13T14:30:04+00:00
18191,IS27,heliport,"Nokomis Community Memorial Park Heliport",38.30139923095703,-89.2936019897461,665,NA,"United States",US,Illinois,US-IL,IL,Nokomis,0,IS27,,IS27,,,,25,2008-06-13T14:30:04+00:00
18004,IL25,heliport,"Bromenn Hospital Heliport",40.49639892578125,-88.99079895019531,810,NA,"United States",US,Illinois,US-IL,IL,Normal,0,IL25,,IL25,,,,25,2008-06-13T14:30:04+00:00
17996,IL17,closed,"Center Point Heliport",41.849701,-87.9272,660,NA,"United States",US,Illinois,US-IL,IL,"Oak Brook",0,,,,,,IL17,25,2020-03-06T10:55:16+00:00
13650,70IS,heliport,"Waste Management Inc Heliport",41.841400146484375,-87.9927978515625,800,NA,"United States",US,Illinois,US-IL,IL,"Oak Brook",0,70IS,,70IS,,,,25,2008-06-13T14:30:04+00:00
13932,77IS,heliport,"Mc Donald's Plaza Heliport",41.8480987549,-87.9443969727,665,NA,"United States",US,Illinois,US-IL,IL,"Oak Brook",0,77IS,,77IS,,,,25,2009-12-08T18:15:13+00:00
15010,8LL4,heliport,"Richland Memorial Hospital Heliport",38.7374992371,-88.07730102539999,485,NA,"United States",US,Illinois,US-IL,IL,Olney,0,8LL4,,8LL4,,,,25,2009-12-11T13:08:20+00:00
18193,IS30,heliport,"Franciscan Health - Olympia Fields Heliport",41.523636,-87.709705,718,NA,"United States",US,Illinois,US-IL,IL,"Olympia Fields",0,IS30,,IS30,,,"St James Hospital and Health Center",25,2021-07-20T03:02:03+00:00
21582,LL25,heliport,"Community Hospital of Ottawa Heliport",41.358195,-88.824964,480,NA,"United States",US,Illinois,US-IL,IL,Ottawa,0,LL25,,LL25,,,,25,2021-10-22T14:59:45+00:00
8949,23LL,heliport,"Rotor Swing Heliport",42.16780090332031,-88.02649688720703,750,NA,"United States",US,Illinois,US-IL,IL,Palatine,0,23LL,,23LL,,,,25,2008-06-13T14:30:04+00:00
8789,20IL,heliport,"Palos Community Hospital Heliport",41.66913,-87.812392,717,NA,"United States",US,Illinois,US-IL,IL,"Palos Heights",0,20IL,,20IL,,,,25,2021-09-07T17:35:27+00:00
21586,LL29,heliport,"Pana Community Hospital Heliport",39.37889862060547,-89.08439636230469,685,NA,"United States",US,Illinois,US-IL,IL,Pana,0,LL29,,LL29,,,,25,2008-06-13T14:30:04+00:00
15011,8LL5,heliport,"Horizon Health Heliport",39.607106,-87.675941,734,NA,"United States",US,Illinois,US-IL,IL,Paris,0,8LL5,,8LL5,,,"Paris Community Hospital",25,2019-12-14T09:20:15+00:00
15012,8LL6,heliport,"State Highway Paris Heliport",39.60340118408203,-87.71219635009766,740,NA,"United States",US,Illinois,US-IL,IL,Paris,0,8LL6,,8LL6,,,,25,2008-06-13T14:30:04+00:00
13685,71IL,heliport,"Lutheran General Hospital Heliport",42.0382136985,-87.8476452827,805,NA,"United States",US,Illinois,US-IL,IL,"Park Ridge",0,71IL,,71IL,,,,25,2011-08-27T11:40:34+00:00
12397,5IL1,heliport,"Olson Heliport",42.346099853515625,-89.2864990234375,750,NA,"United States",US,Illinois,US-IL,IL,Pecatonica,0,5IL1,,5IL1,,,,25,2008-06-13T14:30:04+00:00
18217,IS58,heliport,"Pecatonica Fire Protection District Heliport",42.30720138549805,-89.36250305175781,774,NA,"United States",US,Illinois,US-IL,IL,Pecatonica,0,IS58,,IS58,,,,25,2008-06-13T14:30:04+00:00
17985,IL04,heliport,"Methodist Medical Center of Illinois Heliport",40.700599670410156,-89.59480285644531,631,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,IL04,,IL04,,,,25,2008-07-13T21:58:24+00:00
21590,LL36,heliport,"Exposition Gardens Heliport",40.76250076293945,-89.6167984008789,760,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,LL36,,LL36,,,,25,2008-06-13T14:30:04+00:00
21591,LL37,heliport,"OSF Saint Francis Medical Center Heliport",40.701698303200004,-89.5932006836,585,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,LL37,,LL37,,,,25,2009-12-16T07:27:47+00:00
9469,2IS1,heliport,"Proctor Hospital Heliport",40.75059890749999,-89.5944976807,640,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,2IS1,,2IS1,,,,25,2009-12-08T19:31:32+00:00
14054,7B1,heliport,"Rainbow Heliport",40.775299072265625,-89.6759033203125,700,NA,"United States",US,Illinois,US-IL,IL,Peoria,0,7B1,,7B1,,,,25,2008-06-13T14:30:04+00:00
18209,IS49,heliport,"Illinois Valley Community Hospital Heliport",41.329200744628906,-89.12370300292969,600,NA,"United States",US,Illinois,US-IL,IL,Peru,0,IS49,,IS49,,,,25,2008-06-13T14:30:04+00:00
10513,3IL6,heliport,"Pinckneyville Correctional Center Heliport",38.08330154418945,-89.31999969482422,463,NA,"United States",US,Illinois,US-IL,IL,Pinckneyville,0,3IL6,,3IL6,,,,25,2008-06-13T14:30:04+00:00
18204,IS44,heliport,"Illini Community Hospital Heliport",39.6072998046875,-90.81400299072266,740,NA,"United States",US,Illinois,US-IL,IL,Pittsfield,0,IS44,,IS44,,,,25,2008-06-13T14:30:04+00:00
15793,9LL7,heliport,"Brandt Heliport",39.87730026245117,-89.92459869384766,629,NA,"United States",US,Illinois,US-IL,IL,"Pleasant Plains",0,9LL7,,9LL7,,,,25,2008-06-13T14:30:04+00:00
21595,LL42,heliport,"St James Hospital Heliport",40.87110137939453,-88.68060302734375,660,NA,"United States",US,Illinois,US-IL,IL,Pontiac,0,LL42,,LL42,,,,25,2008-06-13T14:30:04+00:00
18225,IS67,heliport,"Perry Memorial Hospital Heliport",41.367801666259766,-89.45680236816406,735,NA,"United States",US,Illinois,US-IL,IL,Princeton,0,IS67,,IS67,,,,25,2008-06-13T14:30:04+00:00
7247,0IS8,heliport,"Blessing Hospital At 11th St Heliport",39.936012,-91.398659,650,NA,"United States",US,Illinois,US-IL,IL,Quincy,0,0IS8,,0IS8,,,"Air Evac 5 Heliport",25,2021-07-27T17:58:24+00:00
13973,78IS,heliport,"Red Bud Regional Hospital Heliport",38.20970153808594,-89.99669647216797,420,NA,"United States",US,Illinois,US-IL,IL,"Red Bud",0,78IS,,78IS,,,,25,2008-06-13T14:30:04+00:00
15315,91LL,closed,"Downen Heliport",37.841702,-88.172501,375,NA,"United States",US,Illinois,US-IL,IL,Ridgway,0,,,,,,91LL,25,2020-04-23T22:38:29+00:00
10145,35LL,heliport,"Crawford Memorial Hospital Heliport",39.015899658203125,-87.75,550,NA,"United States",US,Illinois,US-IL,IL,Robinson,0,35LL,,35LL,,,,25,2008-06-13T14:30:04+00:00
18016,IL41,heliport,"Rochelle Community Hospital Heliport",41.92829895019531,-89.0635986328125,817,NA,"United States",US,Illinois,US-IL,IL,Rochelle,0,IL41,,IL41,,,,25,2008-06-13T14:30:04+00:00
7242,0IS0,heliport,"Trinity Medical Center West Heliport",41.48109817504883,-90.57140350341797,664,NA,"United States",US,Illinois,US-IL,IL,"Rock Island",0,0IS0,,0IS0,,,,25,2008-06-13T14:30:04+00:00
7031,09IS,heliport,"Swedish American Heliport",42.26499938964844,-89.07430267333984,874,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,09IS,,09IS,,,,25,2008-06-13T14:30:04+00:00
8370,1IS7,heliport,"Ingersoll Heliport",42.29949951171875,-89.06929779052734,745,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,1IS7,,1IS7,,,,25,2008-06-13T14:30:04+00:00
21620,LL82,heliport,"Atwood Heliport",42.30220031738281,-89.08180236816406,735,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL82,,LL82,,,,25,2008-06-13T14:30:04+00:00
21621,LL83,heliport,"Javon Bea Hospital-Rockton Heliport",42.29908,-89.099818,731,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL83,,LL83,,,"Rockford Memorial Hospital",25,2020-02-29T10:47:48+00:00
21622,LL84,heliport,"St Anthony Medical Center Heliport",42.269500732421875,-89.00340270996094,860,NA,"United States",US,Illinois,US-IL,IL,Rockford,0,LL84,,LL84,,,,25,2008-06-13T14:30:04+00:00
13893,76IS,heliport,"Steel Supply Heliport",42.0584947372,-88.01926240319999,700,NA,"United States",US,Illinois,US-IL,IL,"Rolling Meadows",0,76IS,,76IS,,,,25,2011-08-27T11:11:16+00:00
21629,LL95,heliport,"Clarke Heliport",41.9863448836,-88.1004622579,805,NA,"United States",US,Illinois,US-IL,IL,Roselle,0,LL95,,LL95,,,,25,2011-08-27T11:15:56+00:00
12404,5IL9,heliport,"Salem Township Hospital Heliport",38.642323,-88.94889,570,NA,"United States",US,Illinois,US-IL,IL,Salem,0,5IL9,,5IL9,,,,25,2022-03-18T12:36:59+00:00
7290,0LL7,heliport,"Northwestern Medicine Valley West Hospital Heliport",41.657994,-88.621297,670,NA,"United States",US,Illinois,US-IL,IL,Sandwich,0,0LL7,,0LL7,,,"Hospital Heliport",25,2022-02-24T19:56:36+00:00
7291,0LL9,closed,"Savanna Army Depot Helipad",42.183399,-90.255698,650,NA,"United States",US,Illinois,US-IL,IL,Savanna,0,,,,,,0LL9,25,2017-02-03T14:20:45+00:00
12402,5IL7,heliport,"Howard Heliport",41.291900634765625,-88.58920288085938,570,NA,"United States",US,Illinois,US-IL,IL,Seneca,0,5IL7,,5IL7,,,,25,2008-06-13T14:30:04+00:00
11036,43IS,heliport,"Igoe Heliport",40.097801208496094,-88.42060089111328,695,NA,"United States",US,Illinois,US-IL,IL,Seymour,0,43IS,,43IS,,,,25,2008-06-13T14:30:04+00:00
17908,II23,heliport,"HSHS Good Shepherd Hospital Heliport",39.406136,-88.808855,628,NA,"United States",US,Illinois,US-IL,IL,Shelbyville,0,II23,,II23,,,"Shelby Memorial Hospital Heliport",25,2017-07-21T23:00:28+00:00
9523,2LL6,heliport,"Genesis Medical Center - Illini Campus Heliport",41.4944992065,-90.4181976318,700,NA,"United States",US,Illinois,US-IL,IL,Silvis,0,2LL6,,2LL6,,,,25,2009-12-08T10:26:31+00:00
8094,18IS,closed,"Allstate South Barrington Plaza Heliport",42.069374,-88.174813,858,NA,"United States",US,Illinois,US-IL,IL,"South Barrington",0,,,,,,18IS,25,2017-02-03T14:57:39+00:00
18055,IL83,closed,"Mulderink Heliport",41.4786,-87.589798,665,NA,"United States",US,Illinois,US-IL,IL,"South Chicago Heights",0,,,,,,IL83,25,2017-07-16T15:57:34+00:00
18188,IS23,seaplane_base,"Turner Seaplane Base",42.0099983215332,-88.29109954833984,700,NA,"United States",US,Illinois,US-IL,IL,"South Elgin",0,IS23,,IS23,,,,25,2008-06-13T14:30:04+00:00
10575,3LL7,heliport,"St Margarets Hospital Heliport",41.32500076293945,-89.19730377197266,625,NA,"United States",US,Illinois,US-IL,IL,"Spring Valley",0,3LL7,,3LL7,,,,25,2008-06-13T14:30:04+00:00
10512,3IL5,closed,"Illinois State Fair Heliport",39.8358,-89.639702,580,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,,,,,,3IL5,25,2019-12-10T12:55:33+00:00
12006,54LL,heliport,"Memorial Medical Center - Springfield Heliport",39.8097991943,-89.65509796139999,688,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,54LL,,54LL,,,,25,2009-12-08T18:59:20+00:00
13810,74LL,heliport,"Illinois Dept of Transportation Nr 6 Heliport",39.7789001465,-89.77839660640001,630,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,74LL,,74LL,,,,25,2009-12-08T17:17:52+00:00
15527,97IS,heliport,"St Johns Hospital Heliport",39.80670166015625,-89.64440155029297,632,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,97IS,,97IS,,,,25,2008-06-13T14:30:04+00:00
15565,98IS,heliport,"Ill Dept of Trans Heliport",39.7778015137,-89.60510253910002,550,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,98IS,,98IS,,,,25,2009-12-26T15:13:29+00:00
17999,IL20,heliport,"Il Emergency Operations Center Heliport",39.61140060424805,-89.60440063476562,590,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,IL20,,IL20,,,,25,2008-06-13T14:30:04+00:00
18022,IL47,heliport,"Lincoln Land Community College Heliport",39.72309875488281,-89.60430145263672,580,NA,"United States",US,Illinois,US-IL,IL,Springfield,0,IL47,,IL47,,,,25,2008-06-13T14:30:04+00:00
18186,IS21,heliport,"Community Hospital of Staunton Heliport",39.015253,-89.788787,622,NA,"United States",US,Illinois,US-IL,IL,Staunton,0,IS21,,IS21,,,,25,2020-05-31T10:22:32+00:00
18206,IS46,heliport,"Cgh Medical Center Heliport",41.80479813,-89.69730377,707,NA,"United States",US,Illinois,US-IL,IL,Sterling,0,IS46,,IS46,,,,25,2010-01-23T11:28:32+00:00
10510,3IL3,heliport,"Stillman Fire Heliport",42.10559844970703,-89.18329620361328,720,NA,"United States",US,Illinois,US-IL,IL,"Stillman Valley",0,3IL3,,3IL3,,,,25,2008-06-13T14:30:04+00:00
18192,IS29,heliport,"OSF Center For Health - Streator Heliport",41.113372,-88.835163,639,NA,"United States",US,Illinois,US-IL,IL,Streator,0,IS29,,IS29,,,"St Mary's Hospital - Streator",25,2017-12-08T12:37:20+00:00
10097,34LL,heliport,"Il Dept of Corrections/Lawrence County Heliport",38.7282981873,-87.90809631350001,490,NA,"United States",US,Illinois,US-IL,IL,Sumner,0,34LL,,34LL,,,,25,2009-12-08T17:16:34+00:00
18230,IS76,heliport,"Sycamore Fire Department Heliport",41.996700286865234,-88.693603515625,825,NA,"United States",US,Illinois,US-IL,IL,Sycamore,0,IS76,,IS76,,,,25,2008-07-13T16:57:04+00:00
9961,31IL,heliport,"Tamms Correctional Center Heliport",37.25279998779297,-89.28060150146484,346,NA,"United States",US,Illinois,US-IL,IL,Tamms,0,31IL,,31IL,,,,25,2008-06-13T14:30:04+00:00
10001,32IL,heliport,"Village of Tamms Heliport",37.23889923095703,-89.26580047607422,340,NA,"United States",US,Illinois,US-IL,IL,Tamms,0,32IL,,32IL,,,,25,2008-07-13T21:58:21+00:00
24909,TF8,heliport,"Tinley Park Helistop",41.558884,-87.805992,760,NA,"United States",US,Illinois,US-IL,IL,"Tinley Park",0,,,TF8,,,,25,2021-06-29T12:49:09+00:00
12418,5IS6,heliport,"Webster Heliport",41.10559844970703,-89.83899688720703,750,NA,"United States",US,Illinois,US-IL,IL,Toulon,0,5IS6,,5IS6,,,,25,2008-06-13T14:30:04+00:00
17998,IL19,heliport,"Shawnee Community College Heliport",37.2672004699707,-89.0322036743164,440,NA,"United States",US,Illinois,US-IL,IL,Ullin,0,IL19,,IL19,,,,25,2008-06-13T14:30:04+00:00
18208,IS48,heliport,"Il State Police District 22 Heliport",37.271400451699996,-89.1647033691,335,NA,"United States",US,Illinois,US-IL,IL,Ullin,0,IS48,,IS48,,,,25,2009-12-08T17:15:55+00:00
10995,42IL,heliport,"Lynn Heliport",42.20330047607422,-88.49749755859375,870,NA,"United States",US,Illinois,US-IL,IL,Union,0,42IL,,42IL,,,,25,2008-06-13T14:30:04+00:00
